"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411152247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209619
"http://webisa.webdatacommons.org/prov/411152247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411152247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411152247","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159340471"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147615218"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159286"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368425839"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310810789"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347560397"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101108905"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/411152247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
