"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285060715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133157
"http://webisa.webdatacommons.org/prov/285060715","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285060715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285060715","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356046395"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405166942"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139526629"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326371379"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447732825"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371747724"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682166"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280050739"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273786045"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/285060715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
