"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462711327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624288
"http://webisa.webdatacommons.org/prov/462711327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462711327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462711327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753371"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134197403"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395369695"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8322290"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395242948"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462711327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
