"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148064464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683322
"http://webisa.webdatacommons.org/prov/148064464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148064464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148064464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182873009"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449419585"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102184211"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381405599"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426172132"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148064464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
