"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314873329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292718
"http://webisa.webdatacommons.org/prov/314873329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314873329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314873329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133781386"
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84318773"
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405533198"
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518409"
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314873329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
