"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282932246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39018
"http://webisa.webdatacommons.org/prov/282932246","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/282932246","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/282932246","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338356"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453295"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61295865"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294368797"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243403417"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262757956"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258574121"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412957877"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131098523"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369989189"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213026360"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316118352"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258330864"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182074460"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230453680"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189074297"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87601947"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145160704"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97852909"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293819143"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250970132"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51891093"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199796495"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293308449"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16638853"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454301456"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191377521"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435537969"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359963872"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392069426"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725154"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257208896"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285292349"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42688806"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6310748"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118410384"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363729675"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303766356"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288527045"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292569889"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151353554"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435105277"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189019500"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352917175"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70925848"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232271673"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241388614"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100082875"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20748223"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430803193"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49130966"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243117450"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129894967"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257061214"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369175178"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315202692"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106827680"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38551778"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257130265"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256993584"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26038709"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271888192"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102173859"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37557880"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58755608"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356479998"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264331454"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403003040"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250338100"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369348881"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325612182"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291133947"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358833"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28720828"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325516919"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268195923"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456479171"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66067165"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366630836"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248365897"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433367282"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358351296"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305651620"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216547922"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282932246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
