"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224090979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185068
"http://webisa.webdatacommons.org/prov/224090979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224090979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224090979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268106535"
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228346"
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808044"
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224090979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
