"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348715266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166254
"http://webisa.webdatacommons.org/prov/348715266","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/348715266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348715266","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126940010"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687635"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249718350"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407628"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135833117"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431815417"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209238713"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72152940"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71254677"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332447312"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274202822"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126639357"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18961622"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324199357"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445095528"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126853070"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331633473"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247175333"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126729491"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401717161"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155397704"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645860"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401279920"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348715266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
