"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126513736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302419
"http://webisa.webdatacommons.org/prov/126513736","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/126513736","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126513736","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178929499"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119590395"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373919947"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436691074"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228942217"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272395308"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449713723"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391132033"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402478817"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178686115"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172915127"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126513736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
