"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/big_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/_graduation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_occasion_"
