"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161050084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249285
"http://webisa.webdatacommons.org/prov/161050084","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/161050084","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161050084","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061826"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205253150"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363449584"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393304295"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630048"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394028835"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363377517"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39905441"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449609501"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252715014"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73309023"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236519782"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291910"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161050084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
