"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391493042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457191
"http://webisa.webdatacommons.org/prov/391493042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391493042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391493042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336405724"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205399680"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245645578"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237894823"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157251726"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391493042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
