"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292123876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532751
"http://webisa.webdatacommons.org/prov/292123876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292123876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292123876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233328"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278472711"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450937136"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394107068"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292123876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
