"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454534368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326167
"http://webisa.webdatacommons.org/prov/454534368","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/454534368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454534368","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81950364"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81978403"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82011012"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82015350"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421724394"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446044504"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997055"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446047351"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185161186"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446049512"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052944"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446059875"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446065438"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71024957"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253745180"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58589405"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158952504"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389308551"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364654727"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321207713"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78061533"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210784"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117844703"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321213742"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321214554"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221116"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470608"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206315276"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321235091"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321257708"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321266317"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321290857"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321294254"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199904965"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97049100"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84409687"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139799584"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92431177"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6168159"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199952936"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445956432"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445972549"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300707857"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445976711"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154245"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287930"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24429350"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979965"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445984386"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073610"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445993061"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446000226"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434393572"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019491"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377320103"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030516"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184796237"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454534368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
