"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414352511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357343
"http://webisa.webdatacommons.org/prov/414352511","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/414352511","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/414352511","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1502246"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118568135"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305225762"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153355303"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291669175"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190201673"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293350929"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370553566"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431389909"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74612995"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342735721"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183270636"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367854812"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181813601"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340225102"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157900978"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398076460"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30205294"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62476751"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101980472"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148801122"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243152784"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277069775"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70750863"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12285148"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70787772"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882906"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115574973"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353907388"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371091562"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414352511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
