"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337936159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672738
"http://webisa.webdatacommons.org/prov/337936159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337936159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337936159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363934200"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351945"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50040753"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314260761"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337936159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
