"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500035721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419051
"http://webisa.webdatacommons.org/prov/500035721","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/500035721","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/500035721","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102822852"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215251688"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241708375"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289674253"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284277903"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388183"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373257170"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119999366"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35784369"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241779164"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428501010"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424147949"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123392093"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51756915"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500035721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
