"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271478148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367748
"http://webisa.webdatacommons.org/prov/271478148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271478148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271478148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317974165"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151325909"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148641848"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200849832"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271478148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
