"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387606498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264438
"http://webisa.webdatacommons.org/prov/387606498","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/387606498","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/387606498","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128063038"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243253282"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103441332"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117319669"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354675359"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117319670"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182321336"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292339328"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127365968"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378738461"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105055977"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350916999"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304254411"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210993725"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950203"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211331180"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196047581"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43061257"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240271698"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342969276"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720882"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225006099"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365756364"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438363467"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191255212"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433053547"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187030530"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63931410"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671320"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327830331"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60137607"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569350"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280931895"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15031057"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740500"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509169"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224446178"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246126749"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356243132"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711708"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275369452"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181030528"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434277759"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174774011"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375208094"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338801134"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271349943"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224336496"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567998"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180899094"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401526698"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56121857"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224123309"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224149606"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464827"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360216925"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346020927"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391254327"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223997887"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138001001"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208806320"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108226511"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6296309"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89177108"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258461"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234257261"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355801501"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267462559"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104511531"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456503918"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66170830"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329724276"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149073828"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338232646"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49750836"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15761527"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154576616"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412009606"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407318"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348642254"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439920267"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81269787"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316186184"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942569"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143132618"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103938396"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/387606498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
