"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220191750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328567
"http://webisa.webdatacommons.org/prov/220191750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220191750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220191750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419420157"
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313916988"
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39699541"
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220191750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
