"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509635031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353427
"http://webisa.webdatacommons.org/prov/509635031","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/509635031","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/509635031","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235088494"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190413346"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251683630"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194828750"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65052854"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402744863"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33276937"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142371091"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346629986"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836425"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224332843"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101354722"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33906612"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331473561"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101400507"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129148009"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101413226"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434705"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570880"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16634100"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110464984"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206858913"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73265494"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109382251"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438301645"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206925966"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299550761"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307254754"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2779506"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278278104"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197848475"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87164037"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79524069"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156705985"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173246281"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321146231"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100395686"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674974"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436195766"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141163786"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83261541"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100354967"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360540865"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315853619"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225328941"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387081371"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453360342"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55858802"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137009183"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632662"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119908884"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406244868"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403907016"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15941767"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83717398"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288312995"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19284900"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560377"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100861061"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117008308"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279166845"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70232365"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216895166"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100870080"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404160219"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31657294"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274924237"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359840553"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60541416"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101025997"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178663456"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5474020"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76606210"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369046092"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31680707"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84942373"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349032107"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81001152"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384267008"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423430059"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279902558"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305587914"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246923341"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708254"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427288334"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279923078"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392196042"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404201955"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420911374"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171794811"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161073461"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19010778"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198363849"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3541097"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241100244"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275599685"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112610427"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269576159"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67061658"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293467095"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354627207"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360700215"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276025875"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198660756"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247059351"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693428"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41637916"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171544"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117631600"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354769161"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218591684"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293920532"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334612782"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290326676"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247337726"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086559"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241752825"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376025470"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121069645"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162248296"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142158736"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171049030"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203278621"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58062071"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573692"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85996024"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583972"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281124876"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23908975"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509635031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
