"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388211676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374104
"http://webisa.webdatacommons.org/prov/388211676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388211676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388211676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428129"
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216420666"
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215827548"
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327511074"
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388211676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
