"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445174259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424023
"http://webisa.webdatacommons.org/prov/445174259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445174259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445174259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45589921"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313170638"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411681110"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274720658"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313046798"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95984476"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445174259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
