"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497632811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131509
"http://webisa.webdatacommons.org/prov/497632811","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/497632811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497632811","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67628810"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55089991"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100503605"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113777439"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246955954"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128288905"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671502"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288636217"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188793834"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136125080"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68278717"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112028338"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231937424"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90722904"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15530960"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497632811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
