"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418036951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418036951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279373
"http://webisa.webdatacommons.org/prov/418036951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418036951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418036951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418036951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140269770"
"http://webisa.webdatacommons.org/prov/418036951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038892"
"http://webisa.webdatacommons.org/prov/418036951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65470490"
"http://webisa.webdatacommons.org/prov/418036951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418036951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
