"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134635207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34976
"http://webisa.webdatacommons.org/prov/134635207","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134635207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134635207","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7942404"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35375038"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263214623"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391135095"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197531713"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262978306"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578878"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222222285"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73582371"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144367892"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352960928"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134635207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
