"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150293382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36177
"http://webisa.webdatacommons.org/prov/150293382","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/150293382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150293382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681508"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379573531"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217313"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342181"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302430518"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65070162"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172035004"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386492142"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25538114"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150293382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
