"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43439034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43439034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437432
"http://webisa.webdatacommons.org/prov/43439034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43439034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43439034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43439034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300526968"
"http://webisa.webdatacommons.org/prov/43439034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305306637"
"http://webisa.webdatacommons.org/prov/43439034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93852423"
"http://webisa.webdatacommons.org/prov/43439034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43439034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
