"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396766598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203794
"http://webisa.webdatacommons.org/prov/396766598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396766598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396766598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261550656"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288153919"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377292131"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734644"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92167844"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257231511"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/396766598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
