"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252418382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238034
"http://webisa.webdatacommons.org/prov/252418382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252418382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252418382","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139324740"
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129699442"
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151922218"
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252418382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
