"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419627034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310453
"http://webisa.webdatacommons.org/prov/419627034","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/419627034","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/419627034","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401169744"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349295170"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307689431"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378284372"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287900100"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399915"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391181373"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329074711"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19429044"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374135782"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274620999"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372459491"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332480780"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122326"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227159600"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14260853"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407546811"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52452965"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874921"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443665873"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411964389"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149120296"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426017561"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235696690"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408429362"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299317747"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264081320"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149341415"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262654072"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420778721"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330050304"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203132336"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419627034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
