"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163362276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176268
"http://webisa.webdatacommons.org/prov/163362276","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163362276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163362276","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4371494"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151841459"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262634449"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1942805"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229569019"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148555"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186582480"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289848541"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219476696"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316286436"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402391767"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253572519"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61410933"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152797802"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382672094"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163362276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
