"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79420489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2801
"http://webisa.webdatacommons.org/prov/79420489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79420489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79420489","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26016658"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26016659"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67718408"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946083"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946084"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67254723"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79420489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
