"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297754694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415605
"http://webisa.webdatacommons.org/prov/297754694","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/297754694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297754694","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116702"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249898111"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228790025"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222482199"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250434273"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220695256"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287186472"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143410738"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180590891"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15134843"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231505047"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226633300"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297754694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
