"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447906454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198482
"http://webisa.webdatacommons.org/prov/447906454","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447906454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447906454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100318993"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21909825"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163070538"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438959657"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277657015"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98374856"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200218585"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368511460"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
