"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325181628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325181628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158755
"http://webisa.webdatacommons.org/prov/325181628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325181628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325181628","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325181628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141450151"
"http://webisa.webdatacommons.org/prov/325181628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762783"
"http://webisa.webdatacommons.org/prov/325181628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372508191"
"http://webisa.webdatacommons.org/prov/325181628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325181628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
