"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95981137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270578
"http://webisa.webdatacommons.org/prov/95981137","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/95981137","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/95981137","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431486917"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431486918"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87571181"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219727123"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430972642"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316744415"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26614155"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219883821"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222494083"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424427893"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689250"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132598"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20283296"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260711757"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396052"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396053"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95981137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
