"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169985104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62753
"http://webisa.webdatacommons.org/prov/169985104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169985104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169985104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393753413"
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264767087"
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15656192"
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169985104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
