"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332748843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232696
"http://webisa.webdatacommons.org/prov/332748843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332748843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332748843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420274210"
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992136"
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337532213"
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387686101"
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332748843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
