"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514837877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833613
"http://webisa.webdatacommons.org/prov/514837877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514837877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514837877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107539440"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362821109"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242255208"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41802975"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552098"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162894219"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514837877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
