"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478763495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521125
"http://webisa.webdatacommons.org/prov/478763495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478763495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478763495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372207746"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343042132"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392964143"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55117827"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361075539"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478763495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
