"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466255353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977167
"http://webisa.webdatacommons.org/prov/466255353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466255353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466255353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213100632"
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443778116"
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126063615"
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466255353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
