"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189685572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625335
"http://webisa.webdatacommons.org/prov/189685572","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/189685572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189685572","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323878319"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409627845"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642433"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269701222"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338399087"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345641627"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269587993"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421364577"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368437148"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286949673"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105121"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162978340"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381749355"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436211160"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98665306"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287041538"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438262942"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347808"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287002421"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230967"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299233649"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225319"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39069024"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98878375"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425438231"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226817838"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103622"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226825658"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339749"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311345846"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225594054"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52658449"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425792"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262438142"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011157"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408686521"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408700231"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219060372"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65870904"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211223788"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205298901"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424191110"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100989"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435709192"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189685572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
