"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472023115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745143
"http://webisa.webdatacommons.org/prov/472023115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472023115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472023115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285668690"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394095290"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283794548"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409082026"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088534"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230285528"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472023115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
