"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332259380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536414
"http://webisa.webdatacommons.org/prov/332259380","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/332259380","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/332259380","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43276630"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5583336"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453470540"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232119075"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177363494"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136406988"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51969384"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189756200"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391698987"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95967763"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375017911"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351786159"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404429582"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071856"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74069223"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299052785"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010628"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275601784"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351685025"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351720608"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414008499"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293045325"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373475298"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160476869"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29060226"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045264"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270299822"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68922166"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321933572"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228708932"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391284520"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91713581"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417156002"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110118099"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88283596"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78941609"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48065215"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427932639"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330881574"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862383"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175539914"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330976382"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17186558"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381689858"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71591556"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353686218"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213410386"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248123711"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429583179"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260205515"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320871745"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248621482"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247648311"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342271890"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248637988"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284648989"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93944419"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22103879"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450024019"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70129941"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47797341"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70130306"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426497647"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259182616"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450274450"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130999257"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313798345"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178465330"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282130969"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163921097"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60385891"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442410749"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52711096"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337779"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320301335"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626380"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103361"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346841948"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42648949"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64505650"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362840315"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332259380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
