"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492375712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177519
"http://webisa.webdatacommons.org/prov/492375712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492375712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492375712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81287804"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343892809"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949962"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194056513"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859133"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492375712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
