"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153488109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153488109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228227
"http://webisa.webdatacommons.org/prov/153488109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153488109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153488109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39630245"
"http://webisa.webdatacommons.org/prov/153488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253054922"
"http://webisa.webdatacommons.org/prov/153488109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37078728"
"http://webisa.webdatacommons.org/prov/153488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153488109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
