"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239114960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127339
"http://webisa.webdatacommons.org/prov/239114960","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239114960","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/239114960","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80165480"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903323"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262963849"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330598689"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453347951"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72764515"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429880107"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9823607"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392488491"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251009027"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438034797"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323011787"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437182828"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239114960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
