"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123912155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126652
"http://webisa.webdatacommons.org/prov/123912155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123912155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123912155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369737703"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220863411"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123645241"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994684"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238371072"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/123912155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
