"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437278397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336616
"http://webisa.webdatacommons.org/prov/437278397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437278397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437278397","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966746"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169095279"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220355922"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68988900"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418131742"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353960968"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68866866"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437278397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
