"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8478133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8478133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30559
"http://webisa.webdatacommons.org/prov/8478133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8478133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8478133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8478133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317030496"
"http://webisa.webdatacommons.org/prov/8478133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131657"
"http://webisa.webdatacommons.org/prov/8478133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281189354"
"http://webisa.webdatacommons.org/prov/8478133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8478133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
