"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324775278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324775278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947066
"http://webisa.webdatacommons.org/prov/324775278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324775278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324775278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324775278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114462542"
"http://webisa.webdatacommons.org/prov/324775278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145111636"
"http://webisa.webdatacommons.org/prov/324775278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10655670"
"http://webisa.webdatacommons.org/prov/324775278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324775278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
