"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435954111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123563
"http://webisa.webdatacommons.org/prov/435954111","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/435954111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435954111","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376414250"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319461819"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319466194"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452162775"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75786528"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201148618"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930410"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685131"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272532254"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107833302"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166853166"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435954111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
