"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415815646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415815646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309678
"http://webisa.webdatacommons.org/prov/415815646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415815646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415815646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415815646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47681027"
"http://webisa.webdatacommons.org/prov/415815646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286071275"
"http://webisa.webdatacommons.org/prov/415815646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338467010"
"http://webisa.webdatacommons.org/prov/415815646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415815646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
