"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294793713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219705
"http://webisa.webdatacommons.org/prov/294793713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294793713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294793713","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61632293"
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314411188"
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118294662"
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350524922"
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294793713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
