"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511248524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516359
"http://webisa.webdatacommons.org/prov/511248524","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511248524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511248524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182912049"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142767177"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455033007"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96052606"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36537336"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377176835"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421884939"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511248524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
