"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473971075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473971075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358041
"http://webisa.webdatacommons.org/prov/473971075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473971075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473971075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473971075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276105883"
"http://webisa.webdatacommons.org/prov/473971075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448049076"
"http://webisa.webdatacommons.org/prov/473971075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276285987"
"http://webisa.webdatacommons.org/prov/473971075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473971075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
