"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49516297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116879
"http://webisa.webdatacommons.org/prov/49516297","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/49516297","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/49516297","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209840377"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100349064"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365622"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358280483"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058507"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12896856"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224265622"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228628754"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347305912"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146764136"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57583991"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347356909"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113299566"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176683347"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24570024"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261216892"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25074294"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17983692"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412641872"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95496024"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243983479"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309432547"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59473456"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227181427"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483769"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439655647"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97131951"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201553531"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284325950"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360812392"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157587857"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722894"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269510420"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204750529"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110420305"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104764222"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87727761"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124297617"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248952251"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870922"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97697303"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188905044"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364338430"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671829"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812341"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196617374"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449651723"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229327700"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355500374"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136786352"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335724459"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183506092"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982863"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444691037"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419612780"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193676225"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30208563"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451146278"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105420539"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49516297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
