"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418128440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218408
"http://webisa.webdatacommons.org/prov/418128440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418128440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418128440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436841560"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174851280"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326942127"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330314054"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330332675"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418128440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
