"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382090563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160627
"http://webisa.webdatacommons.org/prov/382090563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382090563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382090563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272613437"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318994722"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273731285"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197255059"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222492621"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382090563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
