"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180269519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12285
"http://webisa.webdatacommons.org/prov/180269519","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/180269519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180269519","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425929747"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98023336"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7483267"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246565393"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362015554"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440588364"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181659607"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21075370"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22470667"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147781048"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67744918"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22784266"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72951132"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51065103"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180269519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
