"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217073574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130569
"http://webisa.webdatacommons.org/prov/217073574","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217073574","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217073574","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266715626"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060372"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112773725"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36067523"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113487979"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244713640"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414322867"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261626532"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112917053"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55077800"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217073574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
