"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356017684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440421
"http://webisa.webdatacommons.org/prov/356017684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356017684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356017684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224292934"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80447280"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456582662"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90253644"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270010035"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356017684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
