"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502040398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669417
"http://webisa.webdatacommons.org/prov/502040398","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/502040398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502040398","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472728"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159372266"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227020580"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178275629"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178887771"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27377655"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178935983"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351150763"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92918048"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365881"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178376695"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134512046"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244568190"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318192626"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407718178"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998432"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179191374"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177493374"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417638829"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49934338"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164596718"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311512930"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717738"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25913695"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449028468"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178114292"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29988562"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364620979"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76236499"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178154863"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502040398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
